Start Date,Subject,Location,Start Time,End Time,Description
2023-01-27,U16 Squad Match at home to County Squad (U16 League Match),TBA,00:00,00:00,event
2023-02-05,Under 14's paired Session,,00:00,00:00,event
2023-02-13,Under 16 Squad Session,Orsett Golf Club,00:00,00:00,event
2023-02-26,Under 14 Squad Session,,00:00,00:00,event
2023-03-05,Under 16 Paired Session,,00:00,00:00,event
2023-03-10,Essex Match Play Championship / Allan Lockwood Trophy Knockout,,00:00,00:00,competition
2023-03-12,County Squad Match away to Cambridgeshire (D Hall Trophy) (Friendly Match),Saffron Walden,00:00,00:00,event
2023-03-13,Colts Squad Match away to Chelmsford Thornton Cup Team (Colts League),Chelmsford GC,00:00,00:00,event
2023-03-15,Junior Orgainser's Meeting,Thorndon Park Golf Club,19:00,20:30,event
2023-03-25,Colts Squad Match away to Romford Thornton  Cup Team (Colts League),Romford GC,07:19,18:50,event
2023-03-26,LF Wood Championship - Preliminary Round,Home or Away,00:00,00:00,event
2023-03-26,Under 14's Paired Session,,00:00,00:00,event
2023-04-02,Thornton Cup Preliminary Rd,Home or Away,00:00,00:00,event
2023-04-02,County Squad Match at home to Kent (),Brentwood ,00:00,00:00,event
2023-04-03,U16 Squad Match away to Kent (County Friendlies),Mid Kent,00:00,00:00,event
2023-04-04,U14 Squad Match away to Middlesex (County Friendlies),TBA,00:00,00:00,event
2023-04-06,U16 Squad Match at home to Hertfordshire (U16 League Match),Nazeing,00:00,00:00,event
2023-04-06,County Squad Match at home to Essex Professionals  (County V Professionals),Frinton,00:00,00:00,event
2023-04-06,U18 Squad Match at home to Hertfordshire (Cheshunt Salver),Nazeing GC,08:00,17:00,event
2023-04-13,Seniors Squad Match at home to Cambridgeshire (County Friendlies),Romford,00:00,00:00,event
2023-04-13,Seniors Squad Match at home to SUFFOLK (County Friendlies),Romford,00:00,00:00,event
2023-04-15,Development Centre Session U12/U13,Little Channels Golf Centre,08:30,11:30,event
2023-04-16,LF Wood Championship - Rd1,Home or Away,00:00,00:00,event
2023-04-21,Seniors Team Championship & John Day Trophy,Home or Away,00:00,00:00,event
2023-04-22,Development Centre Session U12/U13,Colne Valley Golf Club,13:00,16:00,event
2023-04-23,Under 16 Squad Session,,00:00,00:00,event
2023-04-23,Colts Squad Match at home to Middlesex (Colts League),Thorpe  Hall golf Club,08:00,20:00,event
2023-04-30,Norman Plumb Rd 1,Home & Away,00:00,00:00,event
2023-04-30,Thornton Cup Rd1,Home or Away,00:00,00:00,event
2023-05-05,Threadgill Trophy (Estuary Trophy Rd 1),Orsett GC,00:00,00:00,event
2023-05-06,CORONATION DAY,,00:00,00:00,event
2023-05-07,Under 16 Paired Session,,00:00,00:00,event
2023-05-08,CORONATION BANK HOLIDAY,,00:00,00:00,event
2023-05-11,Boyce Hill Challenge Bowl(Estuary Trophy Rd 2),Boyce Hill,00:00,00:00,event
2023-05-14,LF Wood - Rd 2,Home or Away,00:00,00:00,event
2023-05-14,Under 14 Squad Session,,00:00,00:00,event
2023-05-14,County Squad Match away to Middlesex (County League ),,00:00,00:00,event
2023-05-15,Seniors Squad Match away to BB & O (Seniors League),CALCOT PARK,00:00,00:00,event
2023-05-19,John Day & Seniors Team Championship-Rd2,Home or Away,00:00,00:00,event
2023-05-19,County Squad Match at home to Skegness (County Foursomes),Skegness,00:00,00:00,event
2023-05-20,Development Centre Session U12/U13,Colne Valley Golf Club,00:00,00:00,event
2023-05-21,Development Centre Session U12/U13,The Rayleigh Club,00:00,00:00,event
2023-05-21,U14 Squad Match away to Kent (U14 League Match),Hever Castle KENT,00:00,00:00,event
2023-05-21,U14 Squad Match away to Hertsfordshire (U14 League Match),Hever Castle KENT,00:00,00:00,event
2023-05-21,U18 Squad Match away to Hertfordshire (U18 League Match),Lambourne GC,14:00,19:00,event
2023-05-21,U18 Squad Match away to BB&O (U18 League Match),Lambourne GC,14:00,19:00,event
2023-05-26,Colts Championship & Sir Michael Bonallack Trophy,Thorpe Hall GC,00:00,00:00,event
2023-05-26,Sir Michael Bonallack Trophy & Colts Championship ,Thorpe Hall,08:00,09:50,competition
2023-05-28,Norman Plumb Rd 2,Home & Away,00:00,00:00,event
2023-05-28,Thornton Cup Rd2,Home or Away,00:00,00:00,event
2023-05-28,U18 Squad Match away to Woodhall Spa (),Woodhall Spa,08:00,18:00,event
2023-05-28,Development Centre Session U12/U13,The Golf Club at Potters Resorts Five Lakes,09:00,13:00,event
2023-05-29,U18 Squad Match away to Woodhall Spa (),Woodhall Spa,08:00,18:00,event
2023-05-30,U18 Squad Match away to Woodhall Spa (),Woodhall Spa,00:00,00:00,event
2023-06-01,The Faldo Wedge - Team,Burnham on Crouch,00:00,00:00,competition
2023-06-01,Development Centre Session U12/U13,Colne Valley Golf Club,09:00,12:00,event
2023-06-01,The Faldo Wedge,Burnham on Crouch,09:00,14:00,competition
2023-06-04,LF Wood - Rd 3,Home or Away,00:00,00:00,event
2023-06-10,The Esplen Trophy,Bentley,00:00,00:00,competition
2023-06-10,Essex Amateur Championship Saturday PM,Bentley,00:00,00:00,competition
2023-06-10,Essex Amateur Championship Saturday AM,Bentley,08:00,09:50,competition
2023-06-10,Development Centre Session U12/U13,Little Channels Golf Centre,08:30,11:30,event
2023-06-11,Under 14 Squad Session,,00:00,00:00,event
2023-06-11,Essex Amateur Championship Sunday AM & PM,Bentley,08:20,09:30,competition
2023-06-12,Seniors Squad Match away to HERTS (Seniors League),,00:00,00:00,event
2023-06-14,Veterans Trophies,The Warren,12:08,13:36,competition
2023-06-16,Seniors Team Championship-Rd3,,00:00,00:00,event
2023-06-18,Under 16 Squad Session,,00:00,00:00,event
2023-06-18,County Squad Match at home to Hertfordshire  (County League ),Romford,00:00,00:00,event
2023-06-19,Seniors Squad Match at home to Bedfordshire (Seniors League),Upminster GC,00:00,00:00,event
2023-06-20,Herbert Bishop Vase,Thorndon Park,12:00,13:20,competition
2023-06-25,Development Centre Session U12/U13,The Rayleigh Club,00:00,00:00,event
2023-06-25,U16 Squad Match at home to BB&O (U16 League Match),Brentwood,00:00,00:00,event
2023-06-25,U16 Squad Match at home to Middlesex (U16 League Match),Brentwood,00:00,00:00,event
2023-06-25,Development Centre Session U12/U13,The Golf Club at Potters Resorts Five Lakes,09:00,13:00,event
2023-06-29,Essex Seniors Championship Day 1,Chelmsford,12:00,13:50,competition
2023-06-30,Thornton Cup - Rd 3,,00:00,00:00,event
2023-06-30,Essex Seniors Championship Day 2,Chelmsford,12:00,13:50,competition
2023-07-01,Development Centre Session U12/U13,Colne Valley Golf Club,09:00,12:00,event
2023-07-02,Norman Plumb Rd 3,Home & Away,00:00,00:00,event
2023-07-02,Thornton Cup Rd3,,00:00,00:00,event
2023-07-02,U14 Squad Match away to Kent (U14 League Match),Knebworth GC,00:00,00:00,event
2023-07-02,U14 Squad Match away to Hertsfordshire (U14 League Match),Knebworth GC,00:00,00:00,event
2023-07-04,U18 Squad Match away to SE Group Boys Qualifier (County 6 Man Team),John O'Gaunt GC,08:00,18:00,event
2023-07-05,Colts Squad Match away to East Berkshire Stag (Colts League),East Berkshire Golf Club,08:00,19:00,event
2023-07-08,Development Centre Session U12/U13,Little Channels Golf Centre,08:30,11:30,event
2023-07-09,LF Wood - Quarter Final,Neutral Venue,00:00,00:00,event
2023-07-09,U16’s Paired Session,,00:00,00:00,event
2023-07-09,U18 Squad Match away to BB&O (U18 League Match),Enfield GC,13:00,18:00,event
2023-07-09,U18 Squad Match away to Middlesex (U18 League Match),Enfield GC,13:00,18:00,event
2023-07-11,Keating Trophy Qualifier,Romford,00:00,00:00,event
2023-07-11,Keating Trophy Qualifier,Romford Golf Club,08:10,10:00,competition
2023-07-14,John Day & Seniors Team Championship-Quarter Final,Home or Away,00:00,00:00,event
2023-07-15,County Squad Match away to SE County Qualifier (County 6 Man Team),Farleigh,00:00,00:00,event
2023-07-15,Development Centre Session U12/U13,Colne Valley Golf Club,13:00,16:00,event
2023-07-16,Youth Shield Quarter Final,Neutral Venue,00:00,00:00,event
2023-07-18,Seniors Squad Match away to VARIOUS (County 6 Man Team),HEACHAM MANOR,00:00,00:00,event
2023-07-22,Keating Trophy FINAL  Day 1,Romford,00:00,00:00,event
2023-07-23,Development Centre Session U12/U13,The Rayleigh Club,00:00,00:00,event
2023-07-23,Keating Trophy FINAL Day2,Romford,00:00,00:00,event
2023-07-25,U14 Championship & Fred Stillwell Trophy,Maylands Golf & Country Club,09:00,10:10,competition
2023-07-29,Development Centre Session U12/U13,The Golf Club at Potters Resorts Five Lakes,13:00,17:00,event
2023-07-30,Norman Plumb Quarter Finals,Home & Away,00:00,00:00,event
2023-07-30,Thornton Cup Quarter Final,Neutral Venue,00:00,00:00,event
2023-08-01,U16 Squad Match away to Norfolk & Suffolk (U16 League Match),TBA,00:00,00:00,event
2023-08-01,U16 Squad Match away to Bedfordshire (U16 League Match),TBA,00:00,00:00,event
2023-08-01,Seniors Squad Match away to VARIOUS (County Foursomes),Thorndon Park,00:00,00:00,event
2023-08-03,Norman Garon Trust Community Tour - BRENTWOOD  White Tees,Brentwood Golf Club,00:00,00:00,competition
2023-08-03,Norman Garon Trust Community Tour - BRENTWOOD Yellow  Tees,Brentwood Golf Club,00:00,00:00,competition
2023-08-03,Norman Garon Trust Community Tour - BRENTWOOD Red Tees,Brentwood Golf Club,00:00,00:00,competition
2023-08-06,LF Wood Championship - Semi Final,Home or Away,00:00,00:00,event
2023-08-06,U18 Squad Match at home to Hertfordshire (U18 League Match),Crondon Park GC,00:00,00:00,event
2023-08-06,U18 Squad Match at home to Middlesex (U18 League Match),Crondon Park GC,00:00,00:00,event
2023-08-06,Colts Squad Match away to Bedfordshire (Colts League),Bedford and County  GC,08:00,20:00,event
2023-08-09,Boys Team Championship,Orsett,00:00,00:00,competition
2023-08-09,Essex Boys Championship PM,Orsett,00:00,00:00,competition
2023-08-09,Essex Boys Championship AM,Orsett,08:00,09:30,competition
2023-08-11,Seniors Team Championship-Semi-Finals,Neutral Venue,00:00,00:00,event
2023-08-12,Youth Shield - Semi Final,Neutral Venue,00:00,00:00,event
2023-08-13,U16 Squad Match away to Middlesex (U16 League Match),Sudbury Golf Club,00:00,00:00,event
2023-08-13,U14 Squad Match at home to Kent (U14 League Match),Langdon Hills GC ESSEX,00:00,00:00,event
2023-08-13,U14 Squad Match at home to Hertsfordshire (U14 League Match),Langdon Hills GC ESSEX,00:00,00:00,event
2023-08-13,County Squad Match away to Bedfordshire (County League ),Beds & County GC,00:00,00:00,event
2023-08-13,U16 Squad Match away to County Squad (U16 League Match),Sudbury Golf Club,13:00,00:00,event
2023-08-16,John Day Trophy-Semi Final,Neutral Venue,00:00,00:00,event
2023-08-17,U14 Squad Match at home to  Suffolk (Anglian Shield ),Colne Valley GC,00:00,00:00,event
2023-08-20,Development Centre Session U12/U13,The Rayleigh Club,00:00,00:00,event
2023-08-20,Norman Plumb Semi Final ,Home & Away,00:00,00:00,event
2023-08-20,Thornton Cup Semi Final,Neutral Venue,00:00,00:00,event
2023-08-23,U14 Squad Match away to KEITH BASS TROPHY - Beds, Norfolk, Suffolk (U14 League Match),Milbrook GC - Bedfordshire,00:00,00:00,event
2023-08-24,Seniors Squad Match at home to Middlesex (Seniors League),Romford,00:00,00:00,event
2023-08-27,U16 Squad Match away to Hertfordshire (U16 League Match),Harleyford,00:00,00:00,event
2023-08-27,U16 Squad Match away to BB&O (U16 League Match),Harleyford,00:00,00:00,event
2023-08-27,County Squad Match at home to BB&O (County League ),Romford,00:00,00:00,event
2023-08-27,Development Centre Session U12/U13,The Golf Club at Potters Resorts Five Lakes,09:00,14:00,event
2023-08-29,U14 Squad Match at home to  Surrey - U13 (County Friendlies),Maylands GC,00:00,00:00,event
2023-09-02,Development Centre Session U12/U13,Colne Valley Golf Club,13:00,16:00,event
2023-09-03,LF Wood - FINAL,Home or Away,00:00,00:00,event
2023-09-03,Colts Squad Match away to Middlesex (Colts League),,08:00,20:59,event
2023-09-06,Seniors Team Championship-FINAL,Neutral Venue,00:00,00:00,event
2023-09-08,The Romford Trophy,Romford Golf Club,08:10,10:00,competition
2023-09-10,Development Centre Session U12/U13,The Rayleigh Club,00:00,00:00,event
2023-09-10,Thornton Cup FINAL,Neutral Venue,00:00,00:00,event
2023-09-10,Colts Squad Match at home to Bedfordshire (Colts League),Thorpe  Hall golf Club,08:00,20:00,event
2023-09-13,John Day Trophy FINAL,Neutral Venue,00:00,00:00,event
2023-09-16,The Upminster Trophies,Upminster Golf Club,08:00,09:40,competition
2023-09-16,Development Centre Session U12/U13,Little Channels Golf Centre,14:00,18:00,event
2023-09-17,Norman Plumb FINAL,Neutral Venue,00:00,00:00,event
2023-09-17,Youth Shield - FINAL,Neutral Venue,00:00,00:00,event
2023-09-17,U14 Squad Match away to Bedfordshire (U14 League Match),Goring & Streatley GC - Regional Final,00:00,00:00,event
2023-09-17,U14 Squad Match away to Surrey (U14 League Match),Goring & Streatley GC - Regional Final,00:00,00:00,event
2023-09-24,Development Centre Session U12/U13,The Rayleigh Club,00:00,00:00,event
2023-09-24,U18 Squad Match away to SE Group League Final (Boys SE League),Ifield GC,00:00,00:00,event
2023-09-24,Essex Foursomes Championship,West Essex ,08:00,09:10,competition
2023-09-29,County Squad Match away to English Mens County Finals (County 6 Man Team),Southport & Ainsdale ,00:00,00:00,event
2023-10-01,U16 Squad Match away to t ba (U16 League Match),Felixstowe Ferry,00:00,00:00,event
2023-10-01,Mullis Trophy,Benton Hall Golf & Country Club,08:00,09:30,competition
2023-10-04,Seniors Team Plate FINAL,Thorpe Hall GC,00:00,00:00,event
2023-10-08,L.Wood Plate FINAL,,00:00,00:00,event
2023-10-08,Thornton CupPlate FINAL,Neutral Venue,00:00,00:00,event
2023-10-08,County Squad Match away to League Final (County League ),Wilderness (Kent),00:00,00:00,event
2023-10-15,Colts Squad Match away to Hampshire (Colts League),Mill Hill,00:00,00:00,event
2023-10-18,Junior Organisers Meeting,Bentley GC,19:00,21:00,event
2023-10-22,Development Centre Session U12/U13,The Rayleigh Club,00:00,00:00,event
2023-10-26,Norman Garon Trust Community Tour - Celebratory Event Red Tees,Garon Park Golf Complex-West/East,00:00,00:00,competition
2023-10-26,Norman Garon Trust Community Tour - Celebratory Event White Tees,Garon Park Golf Complex-West/East,00:00,00:00,competition
2023-10-26,Norman Garon Trust Community Tour - Celebratory Event Yellow Tees,Garon Park Golf Complex-West/East,00:00,00:00,competition
2023-11-06,Club KO Competitions Draw for 2024,County Office,00:00,00:00,event
2023-11-12,Under 14 Paired Sessions (Andy Shakespeare & Marcus Radmore)),,00:00,00:00,event
2023-11-12,Under 14 Paired Sessions (Lee Laughlin),TBC,00:00,00:00,event
2023-11-17,Annual County Dinner,Stock Brook Manor,00:00,00:00,event
2023-11-19,Under 16 Paired Sessions (David Brooks,,00:00,00:00,event
2023-11-19,Coaching Programme Awards Evening,The Warren Estate Woodham Walter,  Near Maldon Essex CM9 6RW,18:00,21:00,event
2023-11-26,Under 16 Paired Sessions (Lee Laughlin),,00:00,00:00,event
2023-12-18,Kent Match at home to  (U14 League Match),Rochester & Cobham GC,00:00,00:00,event
